"Translation Info:
#---------------------------
# Translation of the meanings of the Noble Qur'an
# Language: Ankobambara
# Translation ID: ankobambara_dayyan
# Source: https://quranenc.com
# URL: https://quranenc.com/en/browse/ankobambara_dayyan
# Last update: 2021-12-20 14:44:32 (v1.0.3-csv.1)
# Check for updates: https://quranenc.com/check/ankobambara_dayyan/v1.0.3-csv.1
# PLEASE DON'T REMOVE THIS IMPORTANT INFORMATION!
#---------------------------",,,,
id,sura,aya,translation,footnotes
1,1,1,"ߊߟߊ߫ ߕߐ߮ ߟߊ߫߸ ߡߊ߬ߤߌ߬ߣߊ߬ߟߊ߫ ߟߋ߬ ߤߌߣߟߊ߫ ߟߋ߬",""
2,1,2,"ߕߊ߲߬ߘߏ ߊߟߊ߫ ߦߋ߫ ߸ ߖߊ߯ߓߊ ߟߎ߫ ߡߊ߰ߙߌ ߟߋ߬",""
3,1,3,"ߡߊ߬ߤߌ߬ߣߊ߬ߟߊ߫ ߟߋ߬ ߤߌߣߟߊ߫ ߟߋ߬",""
4,1,4,"ߛߙߊ߬ߟߌ ߟߏ߲ ߡߊ߲߬ߛߊ ߟߋ߬",""
5,1,5,"ߊ߲ ߧߴߌߟߋ ߟߋ߫ ߓߊ߬ߕߏ߬ ߟߊ߫ ߸ ߊ߲ ߧߴߌߟߋ ߟߋ߬ ߡߊߕߙߊ߫ ߟߊ߫",""
6,1,6,"ߖߊ߰ߣߌ߲߬ ߊ߲ ߞߊ߲ߘߊ߫ ߛߌߟߊ߫ ߕߋߟߋ߲ߣߍ߲߫ ߓߐߚߐ ߞߊ߲߬",""
7,1,7,"ߌ ߣߍߡߊߣߍ߲߫ ߡߍ߲ ߠߎ߫ ߡߊ߬ ߏ߬ ߟߎ߬ ߟߊ߫ ߛߌߟߊ ߟߋ߬ ߞߏ߫ ߦߋ߫ ߸ ߡߐߣߍ߫ ߞߍߣߍ߲߫ ߡߍ߲ ߠߎ߫ ߡߊ߬ ߏ߬ ߟߎ߬ ߕߊ ߞߏ߫ ߕߍ߫ ߸ ߝߟߌ߬ߓߊ߰ߒߕߋ ߟߎ߬ ߝߣߊ߫ ߕߊ ߞߏ߫ ߕߍ߫",""
8,2,1,"ߊ ߟ ߡ",""
9,2,2,"ߟߍߙߊ ߡߍ߲ ߦߋ߫ ߣߌ߲߬ ߛߌߞߊ߫ ߕߍ߫ ߊ߬ ߘߐ߫ ߸ ߝߊ߲ߕߊ߲ߞߟߊ ߟߎ߬ ߞߊ߲ߘߊ߫ ߝߋ߲ ߠߋ߬",""
10,2,3,"ߡߍ߲ ߠߎ߬ ߦߋ߫ ߟߊ߫ ߟߊ߫ ߞߏ߫ ߘߏ߰ߣߍ߲ ߠߊ߫ ߞߊ߬ߣߌ߲߫ ߞߊ߬ ߛߊߟߌ ߟߐ߬ ߸ ߊ߬ ߣߴߊ߲ ߞߵߊ߬ߟߎ߫ ߤߊ߬ߙߌ߬ߖߍ߰ ߝߋ߲ ߡߍ߲ ߠߊ߫߸ ߊ߬ߟߎ߬ ߦߴߏ߬ ߘߏ߲߬ ߠߊ߫ ߘߟߊ߫",""
11,2,4,"ߊ߬ ߣߌ߫ ߡߍ߲ ߠߎ߬ ߟߊߣߍ߲߫ ߟߍߙߊ ߟߊ߫ ߡߍ߲ ߠߊߖߌ߰ߣߴߌ ߡߊ߬߸ ߊ߬ ߣߌ߫ ߡߍ߲ ߠߊߖߌ߰ߣߴߌ ߢߍ߫ ߸ ߊ߬ߟߎ߬ ߟߊߣߍ߲߫ ߟߊߞߌߙߊߞߏ ߝߣߊ߫ ߟߊ߫",""
12,2,5,"ߏ߬ ߟߎ߬ ߦߋ߫ ߞߊ߲ߘߦߊ߫ ߟߋ߫ ߞߊ߲߬ ߞߊ߬ ߝߘߴߊ߬ߟߎ߫ ߡߊ߰ߙߌ ߟߊ߫߸ ߒ߬ߓߊ߬ ߏ߬ ߟߎ߫ ߟߋ߬ ߛߎߘߊ߲ߓߊ߮ ߟߎ߬ ߘߌ߫",""
13,2,6,"ߡߍ߲ ߠߎ߫ ߓߊ߲߬ߣߍ߲߬ ߛߊ߫߸ ߌ ߞߊ߬ ߖߊ߬ߛߙߋ߬ߡߟߊ߫ ߞߍ߫ ߏ߬ ߟߎ߬ ߦߋ߫ ߓߊ߬߸ ߥߟߊ߫ ߌ ߡߊ߫ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߊ߫ ߞߍ߫ ߊ߬ߟߎ߬ ߦߋ߫ ߸ ߏ߬ ߓߍ߯ ߞߊ߫ ߞߊ߲߫ ߊ߬ߟߎ߫ ߡߊ߬، ߓߊ ߊ߬ߟߎ߬ ߕߍߣߊ߬ ߟߊ߫ ߟߴߊ߬ ߟߊ߫",""
14,2,7,"ߊߟߊ߫ ߣߵߏ߬ ߟߎ߫ ߛߣߐ߬ߡߍ ߣߴߊ߬ߟߎ߬ ߕߟߏߘߋ߲ ߠߎ߬ ߟߊߣߘߐ߫ ߟߊ߫ ߟߋ߬ ߸ ߞߊ߬ ߝߊ߬ߙߊ ߞߍ߫ ߊ߬ߟߎ߬ ߢߊ ߟߎ߫ ߞߊ߲߬، ߖߊ߲߰ߞߕߊ߬ߓߊ߫ ߦߴߏ߬ ߟߎ߫ ߟߋ߬ ߦߋ߫",""
